

David Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034490
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Walsh
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1836
Witnesses	Ann Flannaghan, (X); David Walsh
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 229, Entry 1594
Source	LDS Film 93843
Witnessed Marriage Of	Hugh Gilluly Eliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034490&Relationship=Groom
Witnessed Marriage Of	Mary Donahough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034490&Relationship=Bride



