

Ann Eliza Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192151
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Eliza
Surname	Ross
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Female
Abode	Prince Edwin St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 130, Entry 1039
Source	LDS Film 93885
Parent	Joseph Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192151&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192151&Relationship=2ndParent



