

George Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041859
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fletcher
Gender	Male
Year	1846 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Feb 1846
Witnesses	Eleanor Selkirk; George Fletcher
Marriage Type	Banns
Marrying Minister	Henry Brooks
Register	Marriages 1837 - 1868, Page 73, Entry 145
Source	LDS Film 1656195
Witnessed Marriage Of	Richard Waistrell Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041859&Relationship=Groom
Witnessed Marriage Of	Bridget Selkirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041859&Relationship=Bride



