

John Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskill
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1769
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 47, Entry 30
Source	LDS Film 1656377
Parent Of	Sarah Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021419&Relationship=Deceased



