

Charlotte Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239096
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1856
Register	Baptisms 1855 - 1856, Page 301, Entry 2404
Source	LDS Film 93887
Parent Of	Sarah Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239096&Relationship=Baptised
Married To	Jonathan Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239096&Relationship=1stParent



