

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168997
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Northampton Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1841
Occupation (As Documented)	Coal Porter
Occupation (Standardised)	Coal Porter
Register	Baptisms 1841, Entry 2866
Source	LDS Film 1068892
Parent Of	Ellen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168997&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168997&Relationship=2ndParent



