

Reece Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230505
First Name (With Contractions)	Reece
First Name (Without Contractions)	Reece
Surname	Jones
Parent's Occupation (As Documented)	Boat Builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Windsor St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 56, Entry 443
Source	LDS Film 93886
Parent	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230505&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230505&Relationship=2ndParent



