

John Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1836
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Thomas Jones; Mary Hunt
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 240, Entry 1671
Source	LDS Film 93843
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034567&Relationship=Witness_1
Witnessed By	Mary Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034567&Relationship=Witness_2
Married To	Betty Corkingdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034567&Relationship=Bride



