

Thomas Dudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163853
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dudson
Gender	Male
Abode	Crow Street Harrington
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 380, Entry 3037
Source	LDS Film 1656423
Parent Of	Thomas Dudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163853&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163853&Relationship=2ndParent



