

Joseph Woodins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090632
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodins
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Watkinson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 26, Entry 103
Source	LDS film 1656378
Parent	Joseph Woodins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090632&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090632&Relationship=2ndParent



