

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Mitchell St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Nov 1806
Date Of Death	18 Nov 1806
Age At Death	14 Days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 20, Entry 220
Source	LDS Film 93833
Parent	Saml. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055146&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055146&Relationship=2ndParent



