

Thomas Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228532
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tudor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sydney Place Edge Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 218, Entry 1737
Source	LDS Film 93886
Parent	William Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228532&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228532&Relationship=2ndParent



