

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283049
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	1 Jan 1803
Notes	[Birth date not entered]
Register	Baptisms 1792 - 1812, Page 85, Entry 8
Source	LDS Film 1647560
Parent	Stephen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283049&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283049&Relationship=2ndParent



