

Samuel Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062475
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Webster
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1848
Witnesses	Samuel Webster, (X); Elizabeth Cunningham, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 245, Entry 489
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062475&Relationship=Groom
Witnessed Marriage Of	Sarah Lovridge [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062475&Relationship=Bride



