

John Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bevington
Gender	Male
Year	1830 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1830
Date Of Child's Birth	1 Dec 1822
Register	Baptisms 1814 - 1905, Page 11, Entry 204
Source	LDS Film 1595373
Parent Of	John Joseph Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133420&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133420&Relationship=2ndParent



