

A. M. O'Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057172
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	M.
Surname	O'Connor
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1826
Witnesses	John O Connor; A. M. O Connor
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 254, Entry 762
Source	LDS Film 93918
Witnessed Marriage Of	Benjamin Soden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057172&Relationship=Groom
Witnessed Marriage Of	Sarah Overton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057172&Relationship=Bride



