

Robert Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030764
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pyke
Gender	Male
Abode	Matthew street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1788
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	15 Dec 1788
Register	Baptisms 1788, Page 194, Entry 1063
Source	LDS Film 93833
Parent Of	George Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030764&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030764&Relationship=2ndParent



