

Samuel Cooker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138342
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cooker
Gender	Male
Abode	Upper Milk Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1831
Occupation (As Documented)	Custom house Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1828 - 1846, Page 23, Entry 25
Source	LDS Film 1656373
Parent Of	Isabella Cooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138342&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138342&Relationship=2ndParent



