

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148997
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	St. James' Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1835
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptism 1834 - 1835, Page 44, Entry 346
Source	LDS Film 1656421
Parent Of	Henry Jabez Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148997&Relationship=Baptised
Married To	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148997&Relationship=2ndParent



