

Thomas Whittington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093218
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittington
Gender	Male
Abode	Kirkdale
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Jan 1784
Register	Burials 1767 - 1790, Page 172, Entry 9
Source	LDS Film 1647560
Parent Of	William Whittington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093218&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093218&Relationship=2ndParent



