

Aaron Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157547
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Berry
Gender	Male
Abode	Baptist Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1838
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1838 - 1839, Page 63, Entry 503
Source	LDS Film 1656422
Parent Of	Mary Ellen Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157547&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157547&Relationship=2ndParent



