

Elizabeth Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026854
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Makinson
Married Surname	Webb
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Feb 1831
Status	Spinster
Witnesses	Charles Makinson; Maria Evans, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 8, Entry 7
Source	LDS Film 1656374
Witnessed By	Charles Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026854&Relationship=Witness_1
Witnessed By	Maria Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026854&Relationship=Witness_2
Married To	Charles Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026854&Relationship=Groom



