

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083597
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Llanfairfechan, Carnarvon
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	10 Sep 1856
Occupation (As Documented)	Quarryman
Occupation (Standardised)	Quarryman
Occupation (HISCO Code)	71110
Age At Marriage	29
Status	Bachelor
Witnesses	John Davies; William Griffiths
Marriage Type	Licence
Marrying Minister	Richard Oates, Curate
Register	Marriages 1849 - 1873, Page 46, Entry 91
Source	LDS Film 1546073
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083597&Relationship=Witness_1
Witnessed By	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083597&Relationship=Witness_2
Married To	Catherine Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083597&Relationship=Bride



