

John Bonny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonny
Gender	Male
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Bonney?]
Register	Marriages 1754 - 1775, Page 88, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049108&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049108&Relationship=Witness_2
Married To	Ann Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049108&Relationship=Bride



