

William Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mann
Gender	Male
Abode	Belle St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1846
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1846 - 1847, Page 277, Entry 2215
Source	LDS Film 93885
Parent Of	James Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189582&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189582&Relationship=2ndParent



