

Samuel Frame	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254202
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Frame
Gender	Male
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1860
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	28 Mar 1860
Register	Baptisms 1859 - 1860, Page 331, Entry 2645
Source	LDS Film 1656561
Parent Of	Samuel Frame	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254202&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254202&Relationship=2ndParent



