

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118971
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Sep 1830
Witnesses	Louis Marchese; Thomas Cramer
Register	Marriages 1827 - 1848, Page 27, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Francis Ellick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118971&Relationship=Groom
Witnessed Marriage Of	Mary Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118971&Relationship=Bride



