

William Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendrick
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Ansdel street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Jul 1780
Date Of Death	1 Jul 1780
Register	Burials 1780, Page 29, Entry 237
Source	LDS Film 93833
Parent	Thomas Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031813&Relationship=1stParent



