

Grace Pickthall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252852
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Pickthall
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Clare St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1860
Date Of Child's Birth	10 Nov 1859
Register	Baptisms 1859 - 1860, Page 162, Entry 1295
Source	LDS Film 1656561
Parent Of	John Pickthall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252852&Relationship=Baptised
Married To	John Pickthall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252852&Relationship=1stParent



