

Michael Enright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085803
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Enright
Gender	Male
Abode	Peter's Lane
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James McArdle; Catherine McArdle, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 214, Entry 427
Source	LDS Film 1656679
Witnessed By	James McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085803&Relationship=Witness_1
Witnessed By	Catherine McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085803&Relationship=Witness_2
Married To	Rosanna McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085803&Relationship=Bride



