

Anthony Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013802
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Halewood
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1775
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	3 Feb 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 6
Source	LDS Film 1656377
Parent Of	Anthony Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013802&Relationship=Baptised



