

John Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swainson
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Russell St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 196, Entry 1460
Source	LDS film 1656378
Parent	John Goad Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091990&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091990&Relationship=2ndParent



