

John Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potts
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Aug 1797
Date Of Child's Death	11 Aug 1797
Register	Burials 1790 - 1812, Page 34, Entry 16
Source	LDS Film 1647560
Parent Of	John Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094526&Relationship=Deceased
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094526&Relationship=2ndParent



