

John Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawlinson
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1841
Witnesses	John Rawlinson; Agnes Martin
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 115, Entry 84
Source	LDS Film 1068927
Witnessed Marriage Of	Farquhar Maclennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040634&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040634&Relationship=Bride



