

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Thomas St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1808
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Jun 1808
Register	Baptisms 1799 - 1810, Page 255, Entry 10
Source	LDS Film 1656377
Parent Of	Eleanor Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070376&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070376&Relationship=2ndParent



