

Robert Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050099
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Graham
Gender	Male
Abode	Thomas's St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1799
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	25 Dec 1798
Register	Baptisms 1799 - 1810, Page 86, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050099&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050099&Relationship=2ndParent



