

John Port	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Port
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1765
Register	Burials 1754 - 1765, Page 155, Entry 3
Source	LDS Film 1656376
Parent	Thos. Port	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017558&Relationship=1stParent



