

Guy Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117069
First Name (With Contractions)	Guy
First Name (Without Contractions)	Guy
Surname	Price
Gender	Male
Abode	Pennington Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 38, Entry 304
Source	LDS 1656419
Parent	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117069&Relationship=1stParent



