

William Mackinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mackinley
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thomas's Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Mar 1831
Baptising Minister	George Leigh Asst Curate
Register	Baptisms 1831, Page 3, Entry 2932
Source	LDS Film 1068891
Parent	John Mackinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137998&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137998&Relationship=2ndParent



