

Thomas Toppinglees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Toppinglees
Gender	Male
Abode	Edge Hill Toxteth Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1822
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1822 - 1823, Page 52, Entry 1365
Source	LDS Film 1656418
Parent Of	Mary Ann Toppinglees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105331&Relationship=Baptised
Married To	Mary Ann Toppinglees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105331&Relationship=2ndParent



