

John Ewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ewart
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1840
Witnesses	John Williamson; John Ewart
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 54, Entry 108
Source	LDS Film 1546064
Witnessed Marriage Of	Robert Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040244&Relationship=Groom
Witnessed Marriage Of	Margaret Rodick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040244&Relationship=Bride



