

Abraham Furnish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124617
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Furnish
Gender	Male
Abode	Pall Mall
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 88, Entry 701
Source	LDS Film 1656419
Parent Of	Alice Furnish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124617&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124617&Relationship=2ndParent



