

Edward Beardsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076188
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Beardsworth
Gender	Male
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	11 Aug 1844
Witnesses	Ann Beardsworth; Edward Beardsworth
Marriage Type	Banns
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 65, Entry 129
Source	LDS Film 1656013
Witnessed Marriage Of	John Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076188&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076188&Relationship=Bride



