

John McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLaughlin
Gender	Male
Abode	Moor Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1776
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Aug 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 157
Source	LDS Film 93833
Parent Of	Elizabeth McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014644&Relationship=Baptised



