

Samuel Sedgwick Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166212
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Sedgwick
Surname	Rylance
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Ennerdale Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 198, Entry 1583
Source	LDS Film 1656423
Parent	Henry Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166212&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166212&Relationship=2ndParent



