

John Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neal
Gender	Male
Abode	Dennison St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 89, Entry 301
Source	LDS Film 93873
Parent Of	John Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050833&Relationship=Deceased



