

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Nov 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Bullerwll [sic]; Margaret Morley
Marriage Type	Licence
Marrying Minister	L. Pughe off. Minister
Notes	[Unnumbered page following page 153]
Register	Marriages 1797 - 1801, Entry 3330
Source	LDS Film 1656150
Witnessed By	John Bullerwll [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051137&Relationship=Witness_1
Witnessed By	Margaret Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051137&Relationship=Witness_2
Married To	Sally Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051137&Relationship=Bride



