

Joseph Bloore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059228
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bloore
Gender	Male
Abode	Preston Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1804
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	3 Oct 1804
Register	Baptisms 1804, Page 233, Entry 1261
Source	LFS Film 93833
Parent Of	George Bloore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059228&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059228&Relationship=2ndParent



