

Mary Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004902
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Swift
Married Surname	Chesnut
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1793
Status	Spinster
Witnesses	John Wright; Henry Swift
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 190, Entry 46
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004902&Relationship=Witness_1
Witnessed By	Henry Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004902&Relationship=Witness_2
Married To	John Chesnut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004902&Relationship=Groom



