

William Richardson Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richardson
Surname	Slater
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Stanhope St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 300, Entry 2394
Source	LDS Film 93886
Parent	Edmund Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229256&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229256&Relationship=2ndParent



