

David Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076940
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thomas
Gender	Male
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Jun 1847
Witnesses	David Thomas; Sarah Thomas, (X)
Marriage Type	Certificate
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 230, Entry 460
Source	LDS Film 1545920
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076940&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076940&Relationship=Bride



