

Henry Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125127
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hartley
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Feb 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	8 Feb 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 108
Source	LDS Film 1468979
Married To	Ann Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125127&Relationship=Deceased



