

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029160
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Abode	Harrington street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Mar 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	21 Mar 1778
Register	Burials 1778, Page 12, Entry 87
Source	LDS Film 93833
Married To	Jane Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029160&Relationship=Deceased



