

Benjamin Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053597
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Johnson
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Harding; William ?
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 206, Entry 618
Source	LDS Film 93917
Witnessed By	William Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053597&Relationship=Witness_1
Witnessed By	William ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053597&Relationship=Witness_2
Married To	Maria Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053597&Relationship=Bride



