

Thomas Devenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006757
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Devenport
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1743
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 161, Entry 36
Source	LDS Film 1656376
Parent Of	Willm. Devenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006757&Relationship=Deceased



