

Joseph Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191190
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bridge
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lionel St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 10, Entry 78
Source	LDS Film 93885
Parent	Isaac Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191190&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191190&Relationship=2ndParent



