

John Colman Markham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Colman
Surname	Markham
Gender	Male
Abode	Lord Nelson St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1854
Register	Baptisms 1854 - 1855, Page 302, Entry 2412
Source	LDS Film 93887
Parent Of	Amy Kate Markham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235852&Relationship=Baptised
Married To	Alice Jane Markham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235852&Relationship=2ndParent



