

George Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093993
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parr
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Rock St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 73, Entry 903
Source	LDS Film 1656378
Parent	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093993&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093993&Relationship=2ndParent



