

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1838
Witnesses	John Shaw; Ann Shaw
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 244, Entry 488
Source	LDS Film 93843
Witnessed Marriage Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037687&Relationship=Groom
Witnessed Marriage Of	Helen Belcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037687&Relationship=Bride



