

Frederick Mant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179987
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Mant
Gender	Male
Abode	Inch Down Patrick
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1844
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	8 May 1844
Register	Baptisms 1831 - 1861, Page 59, Entry 270
Source	LDS Film 1655552
Parent Of	Joanna Alston Mant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179987&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179987&Relationship=2ndParent



