

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295639
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	25 Blundell Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1849
Date Of Child's Birth	1 Jan 1846
Register	Baptisms 1826 - 1853, Page 262, Entry 2090
Source	LDS Film 1545923
Parent Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295639&Relationship=Baptised
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295639&Relationship=1stParent



