

Mary Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242552
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cowell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bolton St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1857
Date Of Child's Birth	22 Nov 1855
Register	Baptisms 1856 - 1857, Page 328, Entry 2619
Source	LDS Film 93887
Parent Of	Elizabeth Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242552&Relationship=Baptised
Married To	John Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242552&Relationship=1stParent



