

William Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064315
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Formby
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Great Howard Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Jun 1818
Age At Death	3 yrs
Age At Death (Years)	3
Notes	Roman Catholic
Register	Burials 1818 - 1822, Page 2, Entry 812
Source	LDS Film 1656375
Parent	William Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064315&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064315&Relationship=2ndParent



