

Edwin Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138847
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Wood
Gender	Male
Abode	Frederick St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1831
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1830 - 1831, Page 373, Entry 2977
Source	LDS Film 93878
Parent Of	Harriet Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138847&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138847&Relationship=2ndParent



